Subject,Start Date,Start Time,Location,Description
IGNgymstretch: Gym,2024-05-14,11:40,B505,https://igngymstretch.yaentrainement.fr/events/18312703
IGNgymstretch: Stretching,2024-05-14,12:35,B505,https://igngymstretch.yaentrainement.fr/events/18312708
IGNgymstretch: Gym,2024-05-15,11:40,B506,https://igngymstretch.yaentrainement.fr/events/18312712
IGNgymstretch: Stretching,2024-05-16,11:40,B506,https://igngymstretch.yaentrainement.fr/events/18312716
IGNgymstretch: Gym,2024-05-16,12:35,B505,https://igngymstretch.yaentrainement.fr/events/18312720
IGNgymstretch: Gym,2024-05-21,11:40,B505,https://igngymstretch.yaentrainement.fr/events/18312704
IGNgymstretch: Stretching,2024-05-21,12:35,B505,https://igngymstretch.yaentrainement.fr/events/18312709
IGNgymstretch: Gym,2024-05-22,11:40,B506,https://igngymstretch.yaentrainement.fr/events/18312713
IGNgymstretch: Stretching,2024-05-23,11:40,B506,https://igngymstretch.yaentrainement.fr/events/18312717
IGNgymstretch: Gym,2024-05-23,12:35,B505,https://igngymstretch.yaentrainement.fr/events/18312721
IGNgymstretch: Gym,2024-05-28,11:40,B505,https://igngymstretch.yaentrainement.fr/events/18312705
IGNgymstretch: Stretching,2024-05-28,12:35,B505,https://igngymstretch.yaentrainement.fr/events/18312710
IGNgymstretch: Gym,2024-05-29,11:40,B506,https://igngymstretch.yaentrainement.fr/events/18312714
IGNgymstretch: Stretching,2024-05-30,11:40,B506,https://igngymstretch.yaentrainement.fr/events/18312718
IGNgymstretch: Gym,2024-05-30,12:35,B505,https://igngymstretch.yaentrainement.fr/events/18312722
